1.000000; 4;
1.000000; 4;
1.000000; 4;
1.000000; 4;
1.000000; 4;
1.000000; 4;
1.000000; 4;
1.000000; 6;
1.000000; 4;
2.000000; 8;
2.000000; 8;
2.000000; 10;
2.000000; 8;
2.000000; 8;
2.000000; 12;
2.000000; 10;
2.000000; 10;
2.000000; 12;
4.000000; 20;
4.000000; 20;
4.000000; 20;
4.000000; 20;
4.000000; 20;
4.000000; 20;
4.000000; 22;
4.000000; 22;
4.000000; 22;
8.000000; 40;
8.000000; 42;
8.000000; 46;
8.000000; 42;
8.000000; 44;
8.000000; 48;
8.000000; 42;
8.000000; 42;
8.000000; 48;
16.000000; 90;
16.000000; 94;
16.000000; 90;
16.000000; 88;
16.000000; 90;
16.000000; 88;
16.000000; 92;
16.000000; 96;
16.000000; 92;
32.000000; 192;
32.000000; 192;
32.000000; 188;
32.000000; 190;
32.000000; 190;
32.000000; 192;
32.000000; 194;
32.000000; 192;
32.000000; 186;
64.000000; 400;
64.000000; 390;
64.000000; 405;
64.000000; 400;
64.000000; 392;
64.000000; 400;
64.000000; 408;
64.000000; 405;
64.000000; 404;
128.000000; 832;
128.000000; 838;
128.000000; 842;
128.000000; 867;
128.000000; 852;
128.000000; 850;
128.000000; 857;
128.000000; 832;
128.000000; 842;
256.000000; 1787;
256.000000; 1802;
256.000000; 1796;
256.000000; 1786;
256.000000; 1802;
256.000000; 1805;
256.000000; 1790;
256.000000; 1795;
256.000000; 1806;
512.000000; 3803;
512.000000; 3849;
512.000000; 3828;
512.000000; 3814;
512.000000; 3842;
512.000000; 3845;
512.000000; 3794;
512.000000; 3865;
512.000000; 3846;
1024.000000; 8163;
1024.000000; 8172;
1024.000000; 8144;
1024.000000; 8166;
1024.000000; 8223;
1024.000000; 8123;
1024.000000; 8142;
1024.000000; 8129;
1024.000000; 8136;
2048.000000; 17329;
2048.000000; 17281;
2048.000000; 17339;
2048.000000; 17279;
2048.000000; 17156;
2048.000000; 17292;
2048.000000; 17314;
2048.000000; 17234;
2048.000000; 17360;
4096.000000; 36607;
4096.000000; 36710;
4096.000000; 36558;
4096.000000; 36467;
4096.000000; 36695;
4096.000000; 36592;
4096.000000; 36613;
4096.000000; 36741;
4096.000000; 36583;
8192.000000; 77610;
8192.000000; 77628;
8192.000000; 77798;
8192.000000; 77608;
8192.000000; 77733;
8192.000000; 77808;
8192.000000; 77641;
8192.000000; 77973;
8192.000000; 78018;
16384.000000; 165067;
16384.000000; 165463;
16384.000000; 165167;
16384.000000; 165018;
16384.000000; 165310;
16384.000000; 165252;
16384.000000; 164995;
16384.000000; 165339;
16384.000000; 164976;
32768.000000; 350443;
32768.000000; 350479;
32768.000000; 351015;
32768.000000; 350945;
32768.000000; 350917;
